30/03/2020,equipment,"Forwarding costs","We could only order the computers if they were shipped from Germany to Germany. #SingleMarket Thankfully our team members have parents in Germany who could forward the packages to Brussels. We insured them along the way.",91.98
20/03/2020,equipment,"2x laptop","The computers provided by the Parliament suck. We had enough.
(They cost 2267,99 €, but were stolen and then reimbursed by the insurance.)",0
17/03/2020,admin,"Domain fee","We pay this every month precisely for beautiful moments like this, with you here reading these very words.",11.88
11/03/2020,equipment,"Wireless mouse & portable SSD","We hate losing things, so we try to save our data. The mouse was necessary for a new computer that we will soon buy.",179.98
11/03/2020,equipment,"Yearly software fee","We are not revealing which software we use because we don't want to spread propaganda. It's for editing videos, animations and graphics.",1451.7
10/03/2020,equipment,Key,"To close a door and never open it again.",5
09/03/2020,office,"Paper, cutter, cutting map","Nico's secret dream always was to be the host of Art Attack. Even as a politician he likes to tinker - for our videos of course.",38.15
09/03/2020,equipment,"2x microphone + adapter","To perform better mic drops.",178.99
07/03/2020,equipment,"Union Jack","Brexit still should jack off! We needed the flag to help break one of the Parliament's rules.",7.5
06/03/2020,travel,"Hotel and travel costs for – you guessed it – a potential intern","I can't think of any more ways to describe this. Insert your own funny explanation here. #DIY",273.04
06/03/2020,office,"10 EU balloons","As much as we love Nena, 99 balloons were just too expensive. To be honest, we just needed these for a video. And we filled them faithfully with the same substance that makes up the EU: hot air.",2.5
06/03/2020,equipment,"Book: The European Parliament (9th Edition)","Our press officer (pretends like she) wants to learn something about the EU.",29.9
06/03/2020,travel,"Hotel and travel costs for a potential intern","Our office needed some help, so we invited some people to potentially join the team. We figured that letting them sleep under a bridge wouldn't be a good start for them.",302
06/03/2020,travel,"Hotel and travel costs for a potential intern","We love Brussels so much that we wanted to show this great city to someone new. Oh and we were also thinking about hiring this person.",280.09
05/03/2020,hospitality,"2x cappuccino,  2x hot chocolate, 1x hot milk","We had some job interviews and offered the candidates something warm to drink against the cold weather in Brussels.",16.5
04/03/2020,hospitality,"Greens/EFA floor party","We were forced to socialize and co-host a party among the Greens/EFA. All of our offices shared costs. We also were responsible for the decoration. Have a look!",43.56
03/03/2020,travel,"Hotel and travel costs for an potential intern","Job interview: The candidate wasn't living in Brussels, so we paid for train rides and an overnight hotel stay.",192.24
03/03/2020,travel,"Hotel and travel costs for a potential intern","In total we invited 5 people to Brussels for a job interview. These were the costs for one of them.",160.88
02/03/2020,office,Stamps,"We were asked by a group of students in Germany for an autograph of Nico to give to their teacher as a gift, since they share the same birthday. And so we sent them one. (Yes, we do have a heart).",1.61
02/03/2020,admin,"Credit card fee","Fuck capitalism. But unfortunately we are part of the system, so we have to pay for stuff like this.",22
02/03/2020,equipment,"Computer monitor","Our team member responsible for graphics needed a second screen, so that our website, stickers, etc. don't look like crap.",309
01/03/2020,equipment,"Gold chain","To elevate Martin Schulz' swag to the max, as you'll see in an upcoming video.",15.9
