31/10/2019,admin,"Account maintenance fee","Protection money - so the bank doesn't kick us out of the system.",10.56
31/10/2019,travel,"Train tickets Paris - Brussels","Job-Interview for an internship.",168
31/10/2019,travel,"Train tickets Stuttgart - Brussels","Job-Interview for another internship.",247
29/10/2019,office,"Postage, stamps","Surprise package for Nico's parents from the entire office.",8.76
28/10/2019,admin,"Monthly web hosting fee","Website nicosemsrott.eu",15
25/10/2019,equipment,"Noise-canelling headphones","Forgetting the world and being able to write undisturbed while listening to Britney Spears.",346.99
17/10/2019,travel,"Trainride to Strasbourg (21/10) and back (23/10)","Training and getting to know new colleague (media designer).",41.2
12/10/2019,equipment,"Laptop accessories, batteries, bag","Protection and functionality of office devices.",57.98
11/10/2019,hospitality,"Croissants, almond croissants, cinnamon rolls","Strategy meeting and editorial conference for 8, including guests, regarding bringing democracy to the EU.",31.25
10/10/2019,admin,"Content Management System","Website nicosemsrott.eu",119.79
10/10/2019,admin,"License to use various fonts","Website, social media postings.",176.94
09/10/2019,office,"Extra postage for already-stamped autograph cards","They were laying around since May and I finally sent them off. The extra postage was necessary because Brussels is outside the country.",1.46
09/10/2019,equipment,"Adapter for computer screen","In order to use a second screen.",28.99
08/10/2019,hospitality,Drinks,"Meeting with PETI advisor regarding hearings.",8
08/10/2019,equipment,"Protective screen","So the smartphone doesn't break.",34.95
08/10/2019,equipment,Stamp,"So we learn the difference between funny (witzig) and not funny (nicht witzig).",9.7
05/10/2019,equipment,"Pillow and cuddly blanket","Broken heater and need to rest.",25.1
01/10/2019,equipment,"Three wooden pictureframes","For filming a fictional hearing of commissioners, and then for office decoration.",12
