29/11/2019,office,"Postage for registered mail","So that a USB stick filled with video files arrives safely at the production company. Aka we tried to buy certainty and trust from the post.",4.05
28/11/2019,admin,"Annual fee - web hosting","We did this just for you: We want to protect you from the ugly and user-unfriendly website of the EP in case you want to learn something about Nico's work.",180
23/11/2019,office,"Black lipstick","Part of an attempt to walk around the European Parliament more anonymously - didn't work. (We'll also use it in a video.)",9.3
21/11/2019,equipment,"Framing for the greenscreen","Because of the basic laws of physics.",84.95
20/11/2019,equipment,"Film equipment: tripods, bag, batteries and LEDs","So that the only thing low-quality about our videos will be Nico's hosting skills.",500
20/11/2019,office,"(American) Football","Prop for one of our videos - but Nico and his rabbit also love to play with it during their lunch break.",15
20/11/2019,equipment,"German flag","Also a prop for a video - and a reminder of where we came from. #nicofromtheblock #sadreminder",21.9
20/11/2019,equipment,"Hard drives, USB sticks and cables","We lose so often, but we won't lose our data.",192.96
20/11/2019,office,Tape,"To mark camera positions. (And sometimes when Nico has an outside appointment, he uses it to find his way back to the office without getting lost.)",3.99
18/11/2019,restaurants,Bagel,"Pure courtesy: We had a guest who is a journalist and he seemed hungry. Is this corruption?",8.5
15/11/2019,office,"One magazine","Nico was in ""Der Spiegel"" (""Schluss mit lustig""  09/11/2019)",6.4
11/11/2019,restaurants,"Lunch for three: pheasant, salmon, entrecôte in the Members' Restaurant of the Parliament (wasn't good - not recommended)","""Europa was geht"" - Youtube-Show with Hazel Brugger & Thomas Spitzer",115
08/11/2019,office,"Package tape","On the occasion of renaming the plenary hall in Brussels as Strasbourg.",5.5
08/11/2019,equipment,"Plush rabbit and painting materials","Emotional support - PETA wouldn't let us buy a real rabbit. Nico also started painting therapy. With the painting materials we also created the Strasbourg sign for the plenary hall.",38.05
07/11/2019,equipment,Greenscreen,"To create another world which is less mean and more funny than the real one - at least in our videos.",210
07/11/2019,admin,"Account maintenance fee","Monthly protection money.",6.67
06/11/2019,office,"2 theatre glass bottles","To christen the plenary hall in Brussels as Strasbourg.",108.29
05/11/2019,office,"Office equipment: Flipchart frame, pencils, folders, envelopes, USB-Sticks, document shredder, kettle","We are trying to work here - for real!",403.34
05/11/2019,equipment,"Mobile whiteboard","Sometimes we sketch important things, sometimes we are just in the mood to act as if we were CIA-agents and doodle around.",236.81
05/11/2019,equipment,"Flipchart with extendable arms","The team often draws faces on it so someone hugs Nico out of their free will.",118.88
